﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
C3637RINC,2036-2037 Cons$ HH Inc %Chg,Income,IncomeChangeConstant,Constant Dollar Income Change,2036-2037 Constant$ Household Income % Change,2020
C3738RINC,2037-2038 Cons$ HH Inc %Chg,Income,IncomeChangeConstant,Constant Dollar Income Change,2037-2038 Constant$ Household Income % Change,2020
C3839RINC,2038-2039 Cons$ HH Inc %Chg,Income,IncomeChangeConstant,Constant Dollar Income Change,2038-2039 Constant$ Household Income % Change,2020
C3940RINC,2039-2040 Cons$ HH Inc %Chg,Income,IncomeChangeConstant,Constant Dollar Income Change,2039-2040 Constant$ Household Income % Change,2020
CHCRINC,2015-2020 Cons$ HH Inc %Chg,Income,IncomeChangeConstant,Constant Dollar Income Change,HY(2015) - CY(2020) Constant$ Household Income % Change,2020
CC3RINC,2020-2023 Cons$ HH Inc %Chg,Income,IncomeChangeConstant,Constant Dollar Income Change,CY(2020) - 3Y(2023) Constant$ Household Income % Change,2020
CC5RINC,2020-2025 Cons$ HH Inc %Chg,Income,IncomeChangeConstant,Constant Dollar Income Change,CY(2020) - 5Y(2025) Constant$ Household Income % Change,2020
CC10RINC,2020-2030 Cons$ HH Inc %Chg,Income,IncomeChangeConstant,Constant Dollar Income Change,CY(2020) - 10Y(2030) Constant$ Household Income % Change,2020
C0607NINC,2006-2007 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2006-2007 Current$ Household Income % Change,2020
C0708NINC,2007-2008 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2007-2008 Current$ Household Income % Change,2020
C0809NINC,2008-2009 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2008-2009 Current$ Household Income % Change,2020
C0910NINC,2009-2010 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2009-2010 Current$ Household Income % Change,2020
C1011NINC,2010-2011 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2010-2011 Current$ Household Income % Change,2020
C1112NINC,2011-2012 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2011-2012 Current$ Household Income % Change,2020
C1213NINC,2012-2013 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2012-2013 Current$ Household Income % Change,2020
C1314NINC,2013-2014 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2013-2014 Current$ Household Income % Change,2020
C1415NINC,2014-2015 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2014-2015 Current$ Household Income % Change,2020
C1516NINC,2015-2016 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2015-2016 Current$ Household Income % Change,2020
C1617NINC,2016-2017 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2016-2017 Current$ Household Income % Change,2020
C1718NINC,2017-2018 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2017-2018 Current$ Household Income % Change,2020
C1819NINC,2018-2019 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2018-2019 Current$ Household Income % Change,2020
C1920NINC,2019-2020 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2019-2020 Current$ Household Income % Change,2020
C2021NINC,2020-2021 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2020-2021 Current$ Household Income % Change,2020
C2122NINC,2021-2022 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2021-2022 Current$ Household Income % Change,2020
C2223NINC,2022-2023 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2022-2023 Current$ Household Income % Change,2020
C2324NINC,2023-2024 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2023-2024 Current$ Household Income % Change,2020
C2425NINC,2024-2025 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2024-2025 Current$ Household Income % Change,2020
C2526NINC,2025-2026 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2025-2026 Current$ Household Income % Change,2020
C2627NINC,2026-2027 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2026-2027 Current$ Household Income % Change,2020
C2728NINC,2027-2028 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2027-2028 Current$ Household Income % Change,2020
C2829NINC,2028-2029 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2028-2029 Current$ Household Income % Change,2020
C2930NINC,2029-2030 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2029-2030 Current$ Household Income % Change,2020
C3031NINC,2030-2031 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2030-2031 Current$ Household Income % Change,2020
C3132NINC,2031-2032 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2031-2032 Current$ Household Income % Change,2020
C3233NINC,2032-2033 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2032-2033 Current$ Household Income % Change,2020
C3334NINC,2033-2034 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2033-2034 Current$ Household Income % Change,2020
C3435NINC,2034-2035 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2034-2035 Current$ Household Income % Change,2020
C3536NINC,2035-2036 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2035-2036 Current$ Household Income % Change,2020
C3637NINC,2036-2037 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2036-2037 Current$ Household Income % Change,2020
C3738NINC,2037-2038 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2037-2038 Current$ Household Income % Change,2020
C3839NINC,2038-2039 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2038-2039 Current$ Household Income % Change,2020
C3940NINC,2039-2040 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,2039-2040 Current$ Household Income % Change,2020
CHCNINC,2015-2020 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,HY(2015) - CY(2020) Current$ Household Income % Change,2020
CC3NINC,2020-2023 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,CY(2020) - 3Y(2023) Current$ Household Income % Change,2020
CC5NINC,2020-2025 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,CY(2020) - 5Y(2025) Current$ Household Income % Change,2020
CC10NINC,2020-2030 Curr$ HH Inc %Chg,Income,IncomeChangeCurrent,Current Dollar Income Change,CY(2020) - 10Y(2030) Current$ Household Income % Change,2020
Y06RINCAGG,2006 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2006 Constant$ Household Income Trend,2020
Y07RINCAGG,2007 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2007 Constant$ Household Income Trend,2020
Y08RINCAGG,2008 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2008 Constant$ Household Income Trend,2020
Y09RINCAGG,2009 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2009 Constant$ Household Income Trend,2020
Y10RINCAGG,2010 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2010 Constant$ Household Income Trend,2020
Y11RINCAGG,2011 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2011 Constant$ Household Income Trend,2020
Y12RINCAGG,2012 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2012 Constant$ Household Income Trend,2020
Y13RINCAGG,2013 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2013 Constant$ Household Income Trend,2020
Y14RINCAGG,2014 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2014 Constant$ Household Income Trend,2020
Y15RINCAGG,2015 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2015 Constant$ Household Income Trend,2020
Y16RINCAGG,2016 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2016 Constant$ Household Income Trend,2020
Y17RINCAGG,2017 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2017 Constant$ Household Income Trend,2020
Y18RINCAGG,2018 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2018 Constant$ Household Income Trend,2020
Y19RINCAGG,2019 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2019 Constant$ Household Income Trend,2020
Y20RINCAGG,2020 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2020 Constant$ Household Income Trend,2020
Y21RINCAGG,2021 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2021 Constant$ Household Income Trend,2020
Y22RINCAGG,2022 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2022 Constant$ Household Income Trend,2020
Y23RINCAGG,2023 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2023 Constant$ Household Income Trend,2020
Y24RINCAGG,2024 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2024 Constant$ Household Income Trend,2020
Y25RINCAGG,2025 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2025 Constant$ Household Income Trend,2020
Y26RINCAGG,2026 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2026 Constant$ Household Income Trend,2020
Y27RINCAGG,2027 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2027 Constant$ Household Income Trend,2020
Y28RINCAGG,2028 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2028 Constant$ Household Income Trend,2020
Y29RINCAGG,2029 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2029 Constant$ Household Income Trend,2020
Y30RINCAGG,2030 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2030 Constant$ Household Income Trend,2020
Y31RINCAGG,2031 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2031 Constant$ Household Income Trend,2020
Y32RINCAGG,2032 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2032 Constant$ Household Income Trend,2020
Y33RINCAGG,2033 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2033 Constant$ Household Income Trend,2020
Y34RINCAGG,2034 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2034 Constant$ Household Income Trend,2020
Y35RINCAGG,2035 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2035 Constant$ Household Income Trend,2020
Y36RINCAGG,2036 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2036 Constant$ Household Income Trend,2020
Y37RINCAGG,2037 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2037 Constant$ Household Income Trend,2020
Y38RINCAGG,2038 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2038 Constant$ Household Income Trend,2020
Y39RINCAGG,2039 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2039 Constant$ Household Income Trend,2020
Y40RINCAGG,2040 Cons$ HH Inc Trend,Income,IncomeTrendConstant,Constant Dollar Income Trend,2040 Constant$ Household Income Trend,2020
Y06NINCAGG,2006 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2006 Current$ Household Income Trend,2020
Y07NINCAGG,2007 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2007 Current$ Household Income Trend,2020
Y08NINCAGG,2008 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2008 Current$ Household Income Trend,2020
Y09NINCAGG,2009 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2009 Current$ Household Income Trend,2020
Y10NINCAGG,2010 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2010 Current$ Household Income Trend,2020
Y11NINCAGG,2011 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2011 Current$ Household Income Trend,2020
Y12NINCAGG,2012 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2012 Current$ Household Income Trend,2020
Y13NINCAGG,2013 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2013 Current$ Household Income Trend,2020
Y14NINCAGG,2014 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2014 Current$ Household Income Trend,2020
Y15NINCAGG,2015 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2015 Current$ Household Income Trend,2020
Y16NINCAGG,2016 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2016 Current$ Household Income Trend,2020
Y17NINCAGG,2017 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2017 Current$ Household Income Trend,2020
Y18NINCAGG,2018 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2018 Current$ Household Income Trend,2020
Y19NINCAGG,2019 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2019 Current$ Household Income Trend,2020
Y20NINCAGG,2020 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2020 Current$ Household Income Trend,2020
Y21NINCAGG,2021 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2021 Current$ Household Income Trend,2020
Y22NINCAGG,2022 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2022 Current$ Household Income Trend,2020
Y23NINCAGG,2023 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2023 Current$ Household Income Trend,2020
Y24NINCAGG,2024 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2024 Current$ Household Income Trend,2020
Y25NINCAGG,2025 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2025 Current$ Household Income Trend,2020
Y26NINCAGG,2026 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2026 Current$ Household Income Trend,2020
Y27NINCAGG,2027 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2027 Current$ Household Income Trend,2020
Y28NINCAGG,2028 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2028 Current$ Household Income Trend,2020
Y29NINCAGG,2029 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2029 Current$ Household Income Trend,2020
Y30NINCAGG,2030 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2030 Current$ Household Income Trend,2020
Y31NINCAGG,2031 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2031 Current$ Household Income Trend,2020
Y32NINCAGG,2032 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2032 Current$ Household Income Trend,2020
Y33NINCAGG,2033 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2033 Current$ Household Income Trend,2020
Y34NINCAGG,2034 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2034 Current$ Household Income Trend,2020
Y35NINCAGG,2035 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2035 Current$ Household Income Trend,2020
Y36NINCAGG,2036 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2036 Current$ Household Income Trend,2020
Y37NINCAGG,2037 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2037 Current$ Household Income Trend,2020
Y38NINCAGG,2038 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2038 Current$ Household Income Trend,2020
Y39NINCAGG,2039 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2039 Current$ Household Income Trend,2020
Y40NINCAGG,2040 Curr$ HH Inc Trend,Income,IncomeTrendCurrent,Current Dollar Income Trend,2040 Current$ Household Income Trend,2020
ECYPNIHP15,2020 Pop 15+ for Income,Income,PopulationIncomeCurrentYear,2020 Household Population 15 Years or Over by Income (Current Year),2020 Household Population 15+ for Income,2020
ECYPNININ,2020 Pop 15+ with Income,Income,PopulationIncomeCurrentYear,2020 Household Population 15 Years or Over by Income (Current Year),2020 Household Population 15+ with Income,2020
ECYPNIWIN,2020 Pop 15+ without Income,Income,PopulationIncomeCurrentYear,2020 Household Population 15 Years or Over by Income (Current Year),2020 Household Population 15+ without Income,2020
ECYPNIAVG,2020 Pop 15+ Avg Inc Curr$,Income,PopulationIncomeCurrentYear,2020 Household Population 15 Years or Over by Income (Current Year),2020 Household Population 15+ Average Income (CurrYear $),2020
ECYPNIAGG,2020 Pop 15+ by Aggr Inc Curr$,Income,PopulationIncomeCurrentYear,2020 Household Population 15 Years or Over by Income (Current Year),2020 Household Population 15+ Aggregate Income (Curr Year $),2020
ECYAIMHPOP,2020 AAI: HH Pop,"Language, Immigration",AgeOfImmigration,2020 Household Population by Age at Immigration,2020 Household Population By Age at Immigration,2020
ECYAIMNI,2020 AAI: Non-Immigrants Pop,"Language, Immigration",AgeOfImmigration,2020 Household Population by Age at Immigration,2020 Age at Immigration: Non-Immigrants,2020
ECYAIMIM,2020 AAI: Immigrants Pop,"Language, Immigration",AgeOfImmigration,2020 Household Population by Age at Immigration,2020 Age at Immigration: Immigrants,2020
ECYAIM_0_5,2020 AAI: Under 5 Years,"Language, Immigration",AgeOfImmigration,2020 Household Population by Age at Immigration,2020 Age at Immigration: Under 5 Years,2020
ECYAIM_514,2020 AAI: 5 to 14 Years,"Language, Immigration",AgeOfImmigration,2020 Household Population by Age at Immigration,2020 Age at Immigration: 5 to 14 Years,2020
ECYAIM1524,2020 AAI: 15 to 24 Years,"Language, Immigration",AgeOfImmigration,2020 Household Population by Age at Immigration,2020 Age at Immigration: 15 to 24 Years,2020
ECYAIM2544,2020 AAI: 25 to 44 Years,"Language, Immigration",AgeOfImmigration,2020 Household Population by Age at Immigration,2020 Age at Immigration: 25 to 44 Years,2020
ECYAIM45P,2020 AAI: 45 Years & Over,"Language, Immigration",AgeOfImmigration,2020 Household Population by Age at Immigration,2020 Age at Immigration: 45 Years and Over,2020
ECYAIMNPER,2020 AAI: Non-Perm Resident,"Language, Immigration",AgeOfImmigration,2020 Household Population by Age at Immigration,2020 Age at Immigration: Non-Permanent Residents,2020
ECYPTAPOP,2020 Total Population,Population,basicFactsForMobileApps,2020 Total Population by Age,2020 Total Population,2020
ECYPTAMED,2020 Total Pop Median Age,Population,basicFactsForMobileApps,2020 Total Population by Age,2020 Total Population Median Age,2020
ECYHSZAVG,2020 Private HHs Avg Num Persons,Population,basicFactsForMobileApps,2020 Households by Size of Household,2020 Private Households - Average Number of Persons,2020
ECYHNIAVG,2020 HH Inc Average Curr,Population,basicFactsForMobileApps,2020 Households by Income (Current Year),2020 Household Average Income (Current Year $),2020
ECYACTUR,2020 Unemployment Rate,Population,basicFactsForMobileApps,2020 Household Population 15 Years or Over by Labour Force Activity,2020 Labour Force - Labour UnEmployment Rate,2020
PRIZMNAME,2020 DomPRIZM Name,Population,basicFactsForMobileApps,2020 PRIZM Household Counts,2020 - Dominant PRIZM Segment Name,2020
ECYTOTPOPD,2020 Daytime Pop Total HH Pop,Population,DaytimePopulation,2020 Daytime Population,2020 Total Household Population for Daytime,2020
ECYDAYPOP,2020 Daytime Pop Total Pop,Population,DaytimePopulation,2020 Daytime Population,2020 Total Daytime Population,2020
ECYHOMEPOP,2020 Daytime Pop at Home,Population,DaytimePopulation,2020 Daytime Population,2020 Total Daytime Population at Home,2020
ECYHOM014,2020 Daytime Pop Home 0-14,Population,DaytimePopulation,2020 Daytime Population,2020 Total Daytime Population at Home Aged 0-14,2020
ECYHOM1564,2020 Daytime Pop at Home 15-64,Population,DaytimePopulation,2020 Daytime Population,2020 Total Daytime Population at Home Aged 15-64,2020
ECYHOM65P,2020 Daytime Pop at Home 65+,Population,DaytimePopulation,2020 Daytime Population,2020 Total Daytime Population at Home Aged 65 and Over,2020
ECYWORKPOP,2020 Daytime Pop at Work,Population,DaytimePopulation,2020 Daytime Population,2020 Total Daytime Population at Work,2020
ECYWKPUSP,2020 Daytime Pop Wrk Usual Plc,Population,DaytimePopulation,2020 Daytime Population,2020 Total Daytime Population at Work at Usual Place,2020
ECYWKPMOB,2020 Daytime Pop at Wrk Mobile,Population,DaytimePopulation,2020 Daytime Population,2020 Total Daytime Population at Work Mobile,2020
ECYWKPHOM,2020 Daytime Pop Wrk at Home,Population,DaytimePopulation,2020 Daytime Population,2020 Total Daytime Population at Work at Home,2020
C0607POP,2006-2007 Total Pop %Chg,Population,PopulationChange,Population Change,2006-2007 Total Population % Change ,2020
C0708POP,2007-2008 Total Pop %Chg,Population,PopulationChange,Population Change,2007-2008 Total Population % Change ,2020
C0809POP,2008-2009 Total Pop %Chg,Population,PopulationChange,Population Change,2008-2009 Total Population % Change ,2020
C0910POP,2009-2010 Total Pop %Chg,Population,PopulationChange,Population Change,2009-2010 Total Population % Change ,2020
C1011POP,2010-2011 Total Pop %Chg,Population,PopulationChange,Population Change,2010-2011 Total Population % Change ,2020
C1112POP,2011-2012 Total Pop %Chg,Population,PopulationChange,Population Change,2011-2012 Total Population % Change ,2020
C1213POP,2012-2013 Total Pop %Chg,Population,PopulationChange,Population Change,2012-2013 Total Population % Change ,2020
C1314POP,2013-2014 Total Pop %Chg,Population,PopulationChange,Population Change,2013-2014 Total Population % Change ,2020
C1415POP,2014-2015 Total Pop %Chg,Population,PopulationChange,Population Change,2014-2015 Total Population % Change ,2020
C1516POP,2015-2016 Total Pop %Chg,Population,PopulationChange,Population Change,2015-2016 Total Population % Change ,2020
C1617POP,2016-2017 Total Pop %Chg,Population,PopulationChange,Population Change,2016-2017 Total Population % Change ,2020
C1718POP,2017-2018 Total Pop %Chg,Population,PopulationChange,Population Change,2017-2018 Total Population % Change ,2020
C1819POP,2018-2019 Total Pop %Chg,Population,PopulationChange,Population Change,2018-2019 Total Population % Change ,2020
C1920POP,2019-2020 Total Pop %Chg,Population,PopulationChange,Population Change,2019-2020 Total Population % Change ,2020
C2021POP,2020-2021 Total Pop %Chg,Population,PopulationChange,Population Change,2020-2021 Total Population % Change ,2020
C2122POP,2021-2022 Total Pop %Chg,Population,PopulationChange,Population Change,2021-2022 Total Population % Change ,2020
C2223POP,2022-2023 Total Pop %Chg,Population,PopulationChange,Population Change,2022-2023 Total Population % Change ,2020
C2324POP,2023-2024 Total Pop %Chg,Population,PopulationChange,Population Change,2023-2024 Total Population % Change ,2020
C2425POP,2024-2025 Total Pop %Chg,Population,PopulationChange,Population Change,2024-2025 Total Population % Change ,2020
C2526POP,2025-2026 Total Pop %Chg,Population,PopulationChange,Population Change,2025-2026 Total Population % Change ,2020
C2627POP,2026-2027 Total Pop %Chg,Population,PopulationChange,Population Change,2026-2027 Total Population % Change ,2020
C2728POP,2027-2028 Total Pop %Chg,Population,PopulationChange,Population Change,2027-2028 Total Population % Change ,2020
C2829POP,2028-2029 Total Pop %Chg,Population,PopulationChange,Population Change,2028-2029 Total Population % Change ,2020
C2930POP,2029-2030 Total Pop %Chg,Population,PopulationChange,Population Change,2029-2030 Total Population % Change ,2020
C3031POP,2030-2031 Total Pop %Chg,Population,PopulationChange,Population Change,2030-2031 Total Population % Change ,2020
C3132POP,2031-2032 Total Pop %Chg,Population,PopulationChange,Population Change,2031-2032 Total Population % Change ,2020
C3233POP,2032-2033 Total Pop %Chg,Population,PopulationChange,Population Change,2032-2033 Total Population % Change ,2020
C3334POP,2033-2034 Total Pop %Chg,Population,PopulationChange,Population Change,2033-2034 Total Population % Change ,2020
C3435POP,2034-2035 Total Pop %Chg,Population,PopulationChange,Population Change,2034-2035 Total Population % Change ,2020
C3536POP,2035-2036 Total Pop %Chg,Population,PopulationChange,Population Change,2035-2036 Total Population % Change ,2020
C3637POP,2036-2037 Total Pop %Chg,Population,PopulationChange,Population Change,2036-2037 Total Population % Change ,2020
C3738POP,2037-2038 Total Pop %Chg,Population,PopulationChange,Population Change,2037-2038 Total Population % Change ,2020
C3839POP,2038-2039 Total Pop %Chg,Population,PopulationChange,Population Change,2038-2039 Total Population % Change ,2020
C3940POP,2039-2040 Total Pop %Chg,Population,PopulationChange,Population Change,2039-2040 Total Population % Change ,2020
CHCPOP,2015-2020 Total Pop %Chg,Population,PopulationChange,Population Change,HY(2015) - CY(2020) Total Population % Change ,2020
CC3POP,2020-2023 Total Pop %Chg,Population,PopulationChange,Population Change,CY(2020) - 3Y(2023) Total Population % Change ,2020
CC5POP,2020-2025 Total Pop %Chg,Population,PopulationChange,Population Change,CY(2020) - 5Y(2025) Total Population % Change ,2020
CC10POP,2020-2030 Total Pop %Chg,Population,PopulationChange,Population Change,CY(2020) - 10Y(2030) Total Population % Change ,2020
Y06BASPOP,2006 Total Pop Trend,Population,PopulationTrend,Population Trend,2006 Total Population Trend,2020
Y07BASPOP,2007 Total Pop Trend,Population,PopulationTrend,Population Trend,2007 Total Population Trend,2020
Y08BASPOP,2008 Total Pop Trend,Population,PopulationTrend,Population Trend,2008 Total Population Trend,2020
Y09BASPOP,2009 Total Pop Trend,Population,PopulationTrend,Population Trend,2009 Total Population Trend,2020
Y10BASPOP,2010 Total Pop Trend,Population,PopulationTrend,Population Trend,2010 Total Population Trend,2020
Y11BASPOP,2011 Total Pop Trend,Population,PopulationTrend,Population Trend,2011 Total Population Trend,2020
Y12BASPOP,2012 Total Pop Trend,Population,PopulationTrend,Population Trend,2012 Total Population Trend,2020
Y13BASPOP,2013 Total Pop Trend,Population,PopulationTrend,Population Trend,2013 Total Population Trend,2020
Y14BASPOP,2014 Total Pop Trend,Population,PopulationTrend,Population Trend,2014 Total Population Trend,2020
Y15BASPOP,2015 Total Pop Trend,Population,PopulationTrend,Population Trend,2015 Total Population Trend,2020
Y16BASPOP,2016 Total Pop Trend,Population,PopulationTrend,Population Trend,2016 Total Population Trend,2020
Y17BASPOP,2017 Total Pop Trend,Population,PopulationTrend,Population Trend,2017 Total Population Trend,2020
Y18BASPOP,2018 Total Pop Trend,Population,PopulationTrend,Population Trend,2018 Total Population Trend,2020
Y19BASPOP,2019 Total Pop Trend,Population,PopulationTrend,Population Trend,2019 Total Population Trend,2020
Y20BASPOP,2020 Total Pop Trend,Population,PopulationTrend,Population Trend,2020 Total Population Trend,2020
Y21BASPOP,2021 Total Pop Trend,Population,PopulationTrend,Population Trend,2021 Total Population Trend,2020
Y22BASPOP,2022 Total Pop Trend,Population,PopulationTrend,Population Trend,2022 Total Population Trend,2020
