﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"FEMALE_12","2019 Females, Age 12","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 12","2019"
"FEMALE_13","2019 Females, Age 13","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 13","2019"
"FEMALE_14","2019 Females, Age 14","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 14","2019"
"FEMALE_15","2019 Females, Age 15","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 15","2019"
"FEMALE_16","2019 Females, Age 16","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 16","2019"
"FEMALE_17","2019 Females, Age 17","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 17","2019"
"FEMALE_18","2019 Females, Age 18","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 18","2019"
"FEMALE_19","2019 Females, Age 19","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 19","2019"
"FEMALE_20","2019 Females, Age 20","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 20","2019"
"FEMALE_21","2019 Females, Age 21","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 21","2019"
"FEMALE_22","2019 Females, Age 22","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 22","2019"
"FEMALE_23","2019 Females, Age 23","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 23","2019"
"FEMALE_24","2019 Females, Age 24","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 24","2019"
"FEMALE_25","2019 Females, Age 25","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 25","2019"
"FEMALE_26","2019 Females, Age 26","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 26","2019"
"FEMALE_27","2019 Females, Age 27","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 27","2019"
"FEMALE_28","2019 Females, Age 28","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 28","2019"
"FEMALE_29","2019 Females, Age 29","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 29","2019"
"FEMALE_30","2019 Females, Age 30","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 30","2019"
"FEMALE_31","2019 Females, Age 31","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 31","2019"
"FEMALE_32","2019 Females, Age 32","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 32","2019"
"FEMALE_33","2019 Females, Age 33","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 33","2019"
"FEMALE_34","2019 Females, Age 34","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 34","2019"
"FEMALE_35","2019 Females, Age 35","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 35","2019"
"FEMALE_36","2019 Females, Age 36","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 36","2019"
"FEMALE_37","2019 Females, Age 37","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 37","2019"
"FEMALE_38","2019 Females, Age 38","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 38","2019"
"FEMALE_39","2019 Females, Age 39","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 39","2019"
"FEMALE_40","2019 Females, Age 40","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 40","2019"
"FEMALE_41","2019 Females, Age 41","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 41","2019"
"FEMALE_42","2019 Females, Age 42","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 42","2019"
"FEMALE_43","2019 Females, Age 43","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 43","2019"
"FEMALE_44","2019 Females, Age 44","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 44","2019"
"FEMALE_45","2019 Females, Age 45","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 45","2019"
"FEMALE_46","2019 Females, Age 46","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 46","2019"
"FEMALE_47","2019 Females, Age 47","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 47","2019"
"FEMALE_48","2019 Females, Age 48","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 48","2019"
"FEMALE_49","2019 Females, Age 49","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 49","2019"
"FEMALE_50","2019 Females, Age 50","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 50","2019"
"FEMALE_51","2019 Females, Age 51","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 51","2019"
"FEMALE_52","2019 Females, Age 52","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 52","2019"
"FEMALE_53","2019 Females, Age 53","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 53","2019"
"FEMALE_54","2019 Females, Age 54","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 54","2019"
"FEMALE_55","2019 Females, Age 55","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 55","2019"
"FEMALE_56","2019 Females, Age 56","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 56","2019"
"FEMALE_57","2019 Females, Age 57","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 57","2019"
"FEMALE_58","2019 Females, Age 58","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 58","2019"
"FEMALE_59","2019 Females, Age 59","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 59","2019"
"FEMALE_60","2019 Females, Age 60","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 60","2019"
"FEMALE_61","2019 Females, Age 61","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 61","2019"
"FEMALE_62","2019 Females, Age 62","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 62","2019"
"FEMALE_63","2019 Females, Age 63","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 63","2019"
"FEMALE_64","2019 Females, Age 64","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 64","2019"
"FEMALE_65","2019 Females, Age 65","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 65","2019"
"FEMALE_66","2019 Females, Age 66","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 66","2019"
"FEMALE_67","2019 Females, Age 67","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 67","2019"
"FEMALE_68","2019 Females, Age 68","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 68","2019"
"FEMALE_69","2019 Females, Age 69","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 69","2019"
"FEMALE_70","2019 Females, Age 70","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 70","2019"
"FEMALE_71","2019 Females, Age 71","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 71","2019"
"FEMALE_72","2019 Females, Age 72","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 72","2019"
"FEMALE_73","2019 Females, Age 73","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 73","2019"
"FEMALE_74","2019 Females, Age 74","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 74","2019"
"FEMALE_75","2019 Females, Age 75","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 75","2019"
"FEMALE_76","2019 Females, Age 76","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 76","2019"
"FEMALE_77","2019 Females, Age 77","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 77","2019"
"FEMALE_78","2019 Females, Age 78","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 78","2019"
"FEMALE_79","2019 Females, Age 79","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 79","2019"
"FEMALE_80","2019 Females, Age 80","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 80","2019"
"FEMALE_81","2019 Females, Age 81","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 81","2019"
"FEMALE_82","2019 Females, Age 82","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 82","2019"
"FEMALE_83","2019 Females, Age 83","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 83","2019"
"FEMALE_84","2019 Females, Age 84","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 84","2019"
"FEMALE_85","2019 Females, Age 85","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 85","2019"
"FEMALE_86","2019 Females, Age 86","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 86","2019"
"FEMALE_87","2019 Females, Age 87","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 87","2019"
"FEMALE_88","2019 Females, Age 88","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 88","2019"
"FEMALE_89","2019 Females, Age 89","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 89","2019"
"FEMALE_90","2019 Females, Age 90","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 90","2019"
"FEMALE_91","2019 Females, Age 91","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 91","2019"
"FEMALE_92","2019 Females, Age 92","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 92","2019"
"FEMALE_93","2019 Females, Age 93","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 93","2019"
"FEMALE_94","2019 Females, Age 94","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 94","2019"
"FEMALE_95","2019 Females, Age 95","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 95","2019"
"FEMALE_96","2019 Females, Age 96","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 96","2019"
"FEMALE_97","2019 Females, Age 97","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 97","2019"
"FEMALE_98","2019 Females, Age 98","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 98","2019"
"FEMALE_99","2019 Females, Age 99","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 99","2019"
"FEMALE_100","2019 Females, Age 100","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population, Age 100","2019"
"FEMALE_101","2019 Females Age 101+","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Female Population Age 101+","2019"
